"同期分配預算數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9019?periodNo=M&type=CSV"
"地方自治稅捐收入-截至本月底止累計實徵數依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9024?periodNo=M&type=CSV"
"地方自治稅捐收入-截至本月底止累計實徵數依稅目別、年度別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9024?periodNo=Y&type=CSV"
"地方自治稅捐收入-截至本月底止累計退還以前年度歲入款依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9025?periodNo=Y&type=CSV"
"地方自治稅捐收入-截至本月底止累計退還以前年度歲入款依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9025?periodNo=M&type=CSV"
"地方自治稅捐收入-截至本月底止累計實徵淨額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9026?periodNo=M&type=CSV"
"地方自治稅捐收入-截至本月底止累計實徵淨額依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9026?periodNo=Y&type=CSV"
"地方自治稅捐收入-全年預算數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9027?periodNo=M&type=CSV"
"地方自治稅捐收入-同期分配預算數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9029?periodNo=M&type=CSV"
"稅地種類分析-戶數依公私立別、稅地種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9166?periodNo=Y&type=CSV"
"稅地種類分析-筆數依公私立別、稅地種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9167?periodNo=Y&type=CSV"
"稅地種類分析-課稅面積依公私立別、稅地種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9168?periodNo=Y&type=CSV"
"稅地種類分析-課稅地價依公私立別、稅地種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9169?periodNo=Y&type=CSV"
"稅地種類分析-地價稅額依公私立別、稅地種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9170?periodNo=Y&type=CSV"
"加徵空地稅用地-戶數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9171?periodNo=Y&type=CSV"
"加徵空地稅用地-筆數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9172?periodNo=Y&type=CSV"
"加徵空地稅用地-課稅面積(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9173?periodNo=Y&type=CSV"
"加徵空地稅用地-課稅地價(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9174?periodNo=Y&type=CSV"
"加徵空地稅用地-地價稅額(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9175?periodNo=Y&type=CSV"
"免稅土地-戶數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9176?periodNo=Y&type=CSV"
"免稅土地-筆數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9177?periodNo=Y&type=CSV"
"免稅土地-課稅面積(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9178?periodNo=Y&type=CSV"
"免稅土地-課稅地價(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9179?periodNo=Y&type=CSV"
"免稅土地-地價稅額(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9180?periodNo=Y&type=CSV"
"小額免稅-戶數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9181?periodNo=Y&type=CSV"
"小額免稅-筆數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9182?periodNo=Y&type=CSV"
"小額免稅-課稅面積(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9183?periodNo=Y&type=CSV"
"小額免稅-課稅地價(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9184?periodNo=Y&type=CSV"
"小額免稅-地價稅額(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9185?periodNo=Y&type=CSV"
"減免稅地概況-筆數依公私立別、減免稅地種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9186?periodNo=Y&type=CSV"
"減免稅地概況-面積依公私立別、減免稅地種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9187?periodNo=Y&type=CSV"
"減免稅地概況-地價依公私立別、減免稅地種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9188?periodNo=Y&type=CSV"
"稅源概況-宗地筆數依地價稅源種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9189?periodNo=Y&type=CSV"
"稅源概況-持分總筆數依地價稅源種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9190?periodNo=Y&type=CSV"
"稅源概況-面積依地價稅源種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9191?periodNo=Y&type=CSV"
"稅源概況-地價依地價稅源種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9192?periodNo=Y&type=CSV"
"原查定數-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9197?periodNo=Y&type=CSV"
"原查定數-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9198?periodNo=Y&type=CSV"
"滯納期滿-徵期或滯納期增減數-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9199?periodNo=Y&type=CSV"
"滯納期滿-徵期或滯納期增減數-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9200?periodNo=Y&type=CSV"
"滯納期滿-調整後查定數-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9201?periodNo=Y&type=CSV"
"滯納期滿-調整後查定數-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9202?periodNo=Y&type=CSV"
"滯納期滿-徵起數-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9203?periodNo=Y&type=CSV"
"滯納期滿-徵起數-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9204?periodNo=Y&type=CSV"
"滯納期滿-未徵起數-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9205?periodNo=Y&type=CSV"
"滯納期滿-未徵起數-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9206?periodNo=Y&type=CSV"
"滯納期滿-徵績-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9208?periodNo=Y&type=CSV"
"滯納期滿-徵績-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9209?periodNo=Y&type=CSV"
"徵期結束-徵期或滯納期增減數-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9210?periodNo=Y&type=CSV"
"徵期結束-徵期或滯納期增減數-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9211?periodNo=Y&type=CSV"
"徵期結束-調整後查定數-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9212?periodNo=Y&type=CSV"
"徵期結束-調整後查定數-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9213?periodNo=Y&type=CSV"
"徵期結束-徵起數-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9214?periodNo=Y&type=CSV"
"徵期結束-徵起數-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9215?periodNo=Y&type=CSV"
"徵期結束-未徵起數-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9216?periodNo=Y&type=CSV"
"徵期結束-未徵起數-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9217?periodNo=Y&type=CSV"
"徵期結束-徵績-件數依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9218?periodNo=Y&type=CSV"
"徵期結束-徵績-稅額依公私別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9219?periodNo=Y&type=CSV"
"土地增值稅徵收-筆數依土地增值稅率別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9229?periodNo=M&type=CSV"
"土地增值稅徵收-面積依土地增值稅率別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9230?periodNo=M&type=CSV"
"土地增值稅徵收-土地漲價總數額依土地增值稅率別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9231?periodNo=M&type=CSV"
"土地增值稅徵收-查定稅額依土地增值稅率別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9232?periodNo=M&type=CSV"
"土地增值稅徵收-應納稅額依土地增值稅率別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9233?periodNo=M&type=CSV"
"土地增值稅稅源-筆數依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9237?periodNo=Y&type=CSV"
"土地增值稅稅源-面積依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9240?periodNo=Y&type=CSV"
"土地增值稅稅源-移轉現值總額依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9241?periodNo=Y&type=CSV"
"土地增值稅稅源-按物價指數調整後原地價總額依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9242?periodNo=Y&type=CSV"
"土地增值稅稅源-改良土地費用依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9243?periodNo=Y&type=CSV"
"土地增值稅稅源-土地漲價總數額依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9244?periodNo=Y&type=CSV"
"土地增值稅稅源-查定稅額依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9245?periodNo=Y&type=CSV"
"土地增值稅稅源-抵繳增繳地價稅依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9246?periodNo=Y&type=CSV"
"土地增值稅稅源-重劃減徵依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9247?periodNo=Y&type=CSV"
"土地增值稅稅源-徵收減徵依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9248?periodNo=Y&type=CSV"
"土地增值稅稅源-其他減徵依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9249?periodNo=Y&type=CSV"
"土地增值稅稅源-長期持有減徵依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9250?periodNo=Y&type=CSV"
"土地增值稅稅源-應納稅額依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9251?periodNo=Y&type=CSV"
"土地增值稅稅源-筆數依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9252?periodNo=Y&type=CSV"
"土地增值稅稅源-面積依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9253?periodNo=Y&type=CSV"
"土地增值稅稅源-移轉現值總額依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9254?periodNo=Y&type=CSV"
"土地增值稅稅源-按物價指數調整後原地價總額依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9255?periodNo=Y&type=CSV"
"土地增值稅稅源-改良土地費用依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9256?periodNo=Y&type=CSV"
"土地增值稅稅源-土地漲價總數額依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9257?periodNo=Y&type=CSV"
"土地增值稅稅源-查定稅額依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9258?periodNo=Y&type=CSV"
"土地增值稅稅源-抵繳增繳地價稅依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9259?periodNo=Y&type=CSV"
"土地增值稅稅源-重劃減徵依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9260?periodNo=Y&type=CSV"
"土地增值稅稅源-徵收減徵依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9261?periodNo=Y&type=CSV"
"土地增值稅稅源-其他減徵依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9262?periodNo=Y&type=CSV"
"土地增值稅稅源-長期持有減徵依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9263?periodNo=Y&type=CSV"
"土地增值稅稅源-應納稅額依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9264?periodNo=Y&type=CSV"
"房屋稅查定-應稅件數依房屋稅類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9269?periodNo=Y&type=CSV"
"房屋稅查定-應稅本稅依房屋稅類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9270?periodNo=Y&type=CSV"
"房屋稅查定-應稅面積依房屋稅類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9271?periodNo=Y&type=CSV"
"房屋稅查定-應稅現值依房屋稅類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9272?periodNo=Y&type=CSV"
"房屋稅查定-免稅件數依房屋稅類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9273?periodNo=Y&type=CSV"
"房屋稅查定-免稅面積依房屋稅類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9274?periodNo=Y&type=CSV"
"房屋稅查定-免稅現值依房屋稅類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9275?periodNo=Y&type=CSV"
"房屋稅徵績-徵期結束-查定數件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9276?periodNo=Y&type=CSV"
"房屋稅徵績-徵期結束-查定數本稅(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9277?periodNo=Y&type=CSV"
"房屋稅徵績-徵期結束-徵起數件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9278?periodNo=Y&type=CSV"
"房屋稅徵績-徵期結束-徵起數本稅(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9279?periodNo=Y&type=CSV"
"房屋稅徵績-徵期結束-徵績件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9280?periodNo=Y&type=CSV"
"房屋稅徵績-徵期結束-徵績本稅(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9281?periodNo=Y&type=CSV"
"房屋稅徵績-滯納期滿-查定數件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9282?periodNo=Y&type=CSV"
"房屋稅徵績-滯納期滿-查定數本稅(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9283?periodNo=Y&type=CSV"
"房屋稅徵績-滯納期滿-徵起數件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9284?periodNo=Y&type=CSV"
"房屋稅徵績-滯納期滿-徵起數本稅(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9285?periodNo=Y&type=CSV"
"房屋稅徵績-滯納期滿-徵績件數(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9286?periodNo=Y&type=CSV"
"房屋稅徵績-滯納期滿-徵績本稅(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9287?periodNo=Y&type=CSV"
"房屋稅籍-件數依公私別、房屋稅類別、房屋構造別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9290?periodNo=Y&type=CSV"
"房屋稅籍-面積依公私別、房屋稅類別、房屋構造別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9291?periodNo=Y&type=CSV"
"房屋稅籍-現值依公私別、房屋稅類別、房屋構造別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9292?periodNo=Y&type=CSV"
"使用牌照稅稽徵-本月徵起總數-件數依機動車輛種類、繳納金額、各種應稅車輛分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9300?periodNo=M&type=CSV"
"使用牌照稅稽徵-本月徵起總數-稅額依機動車輛種類、繳納金額、各種應稅車輛分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9301?periodNo=M&type=CSV"
"使用牌照稅稽徵-本月徵起總數-免稅車輛件數依機動車輛種類、繳納金額分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9304?periodNo=M&type=CSV"
"使用牌照稅徵績-徵期結束-查定數輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9309?periodNo=Y&type=CSV"
"使用牌照稅徵績-徵期結束-查定數稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9310?periodNo=Y&type=CSV"
"使用牌照稅徵績-徵期結束-徵起數輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9311?periodNo=Y&type=CSV"
"使用牌照稅徵績-徵期結束-徵起數稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9312?periodNo=Y&type=CSV"
"使用牌照稅徵績-徵期結束-徵績(%)輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9313?periodNo=Y&type=CSV"
"使用牌照稅徵績-徵期結束-徵績(%)稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9314?periodNo=Y&type=CSV"
"使用牌照稅徵績-滯納期滿-查定數輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9315?periodNo=Y&type=CSV"
"使用牌照稅徵績-滯納期滿-查定數稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9316?periodNo=Y&type=CSV"
"使用牌照稅徵績-滯納期滿-徵起數輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9317?periodNo=Y&type=CSV"
"使用牌照稅徵績-滯納期滿-徵起數稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9318?periodNo=Y&type=CSV"
"使用牌照稅徵績-滯納期滿-徵績(%)輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9319?periodNo=Y&type=CSV"
"使用牌照稅徵績-滯納期滿-徵績(%)稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9320?periodNo=Y&type=CSV"
"使用牌照稅稅源-免稅輛數依機動車輛種類、汽缸總排氣量分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9321?periodNo=Y&type=CSV"
